"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:学校法人日本教育財団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人柳城学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人東海学園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/2000/01/rdf-schema#label","愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://dbpedia.org/ontology/wikiPageID",2580492
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://dbpedia.org/ontology/wikiPageRevisionID",86787219
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の組織"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学校法人_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/2004/02/skos/core#prefLabel","愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:愛知県の学校法人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛知県の学校法人?oldid=86787219&ns=14"
"http://ja.dbpedia.org/resource/学校法人河合塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/学校法人河合塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人南山学園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人梅村学園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の学校法人"
