"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/2000/01/rdf-schema#label","モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://dbpedia.org/ontology/wikiPageID",169161
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://dbpedia.org/ontology/wikiPageRevisionID",73653618
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北地方のスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテディオ山形の人物"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/2004/02/skos/core#prefLabel","モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンテディオ山形の選手?oldid=73653618&ns=14"
"http://ja.dbpedia.org/resource/Category:NEC山形サッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/Category:モンテディオ山形の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/Category:特別指定選手としてモンテディオ山形に登録された選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/アウドロヴァーニ・メノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/アウドロヴァーニ・メノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/アラン・ダビー・ドッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
"http://ja.dbpedia.org/resource/アラン・ダビー・ドッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテディオ山形の選手"
