"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1958320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キエフ大公国の分裂"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://www.w3.org/2000/01/rdf-schema#label","キエフ大公国の分裂"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://www.w3.org/2000/01/rdf-schema#comment","本項は、キエフ大公国（ルーシあるいはキエフ・ルーシ）中に複数の公国が分立した時代（1132年 - 1240年）についてまとめたものである。 歴史学上、諸公国が独立国化した12 - 13世紀は「分領制時代」、あるいはソ連期の唯物論的歴史観による歴史区分に基づき「封建的分立期(ru)」と分類されている。この区分は、強権を有したキエフ大公ムスチスラフ（ムスチスラフ・ヴェリーキー）が死亡した1132年をその開始年とみなす。また、1230年代後半のモンゴル帝国軍の侵入ののち、西方からのリトアニア大公国、ポーランド王国の拡張によって、キエフ大公国領の数割がリューリク朝出身者以外の統治下に置かれるという形で終了することになる。この時期のリューリク朝に連なる諸公らは、自身の世襲領となった公国を経営し、子孫に継承していった。なお、キエフ大公国は国家としてモンゴルのルーシ侵攻（1237年 - 1240年）まで存続したとみなされている。 （留意事項）：便宜上、諸公・諸公国の名称、歴史的用語はロシア語に基づくカタカナ語表現を用いている。ウクライナ語・ベラルーシ語についてはリンク先を参照されたし。また、本項であつかう時期（1132年 - 1240年）を分領制時代と表現している。"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ・ルーシ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageID",3636075
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageRevisionID",85603319
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル1世の家庭生活と子どもたち"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスラフ・ウラジミロヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスヴャートィの戦い"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル川"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログネダ・ログヴォロドヴナ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルのルーシ侵攻"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロヴェツ族"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスチスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスチスラフ2世"
