"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊岐津志駅"
"http://ja.dbpedia.org/resource/中野駅_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊岐津志駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/2000/01/rdf-schema#label","伊岐津志駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://www.w3.org/2000/01/rdf-schema#comment","伊岐津志駅（いぎつしえき）は、かつて岐阜県加茂郡八百津町伊岐津志にあった名古屋鉄道東美線の駅である。"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の廃駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の廃駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東美鉄道"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の交通"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の歴史"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageID",2198290
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageRevisionID",88528686
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼山駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の交通"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋鉄道の廃駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の廃駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東美鉄道"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智駅_(岐阜県可児市)"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東美鉄道"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄八百津線"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/伊岐津志駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
