"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラワーデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村俊子"
"http://ja.dbpedia.org/resource/中村俊子","http://www.w3.org/2000/01/rdf-schema#label","中村俊子"
"http://ja.dbpedia.org/resource/中村俊子","http://www.w3.org/2000/01/rdf-schema#comment","中村 俊子（なかむら としこ、1937年 - ）は、日本のフラワーデザイナーである。雅号は「俊映 （しゅんえい）」。2006年（平成18年）度の「現代の名工」（職種：フラワー装飾師）として表彰されている。"
"http://ja.dbpedia.org/resource/中村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華道家"
"http://ja.dbpedia.org/resource/中村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄綬褒章受章者"
"http://ja.dbpedia.org/resource/中村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技能者"
"http://ja.dbpedia.org/resource/中村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラワーデザイナー"
"http://ja.dbpedia.org/resource/中村俊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageID",1677202
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageRevisionID",85325119
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華道家"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代の名工"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワー装飾技能士"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
