"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q234712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/オールド・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/キャスパー:誕生編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/キャスパー:誕生編","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ザ・ブラザーフッド_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ザ・ブラザーフッド_(1986年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ジョン・ステイモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/スピン・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/フラーハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/フルハウス_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/フルハウス_(1987年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ブラックキャナリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ボブ・サゲット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ミッドナイトをぶっとばせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ミッドナイトをぶっとばせ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ロリ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/2000/01/rdf-schema#label","ロリ・ロックリン"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/2000/01/rdf-schema#comment","ロリ・ロックリン（Lori Loughlin、1964年7月28日 - ）は、アメリカの女優。ニューヨーク市クイーンズ区出身。ABCのシットコム『フルハウス』のレベッカ（ベッキー）役で知られていた。"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023y9d"
"http://ja.dbpedia.org/resource/ロリ・ロックリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
