"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県保健福祉局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立中里学園"
"http://ja.dbpedia.org/resource/神奈川県立あおば支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立中里学園"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://www.w3.org/2000/01/rdf-schema#label","神奈川県立中里学園"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県立中里学園（かながわけんりつ なかざとがくえん）は、かつて神奈川県横浜市青葉区みたけ台にあった県立児童養護施設。 跡地には、横浜市立の「横浜中里学園」が2017年（平成29年）4月より開設されている。"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童福祉施設"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の横浜"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年開業の施設"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市青葉区の歴史"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageID",3801337
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageRevisionID",87120675
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里村_(神奈川県)"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みたけ台公園"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年開業の施設"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜家庭学園"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童福祉施設"
