"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q312034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/12月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/アラン・ポエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/アンヌ・コンシニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ケネディ大統領暗殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/シャルル・ド・ゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/シャルル・ド・ゴール","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ジャック・シャバン＝デルマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ジャン＝ベルナール・レイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ジョルジュ・ポンピドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ジョン・F・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ジョン・F・ケネディの国葬に出席した要人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ピエール・マンデス＝フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/フランスの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
