"subject","predicate","object"
"http://ja.dbpedia.org/resource/POWER10","http://www.w3.org/2000/01/rdf-schema#label","POWER10"
"http://ja.dbpedia.org/resource/POWER10","http://www.w3.org/2000/01/rdf-schema#comment","POWER10（パワーテン）は、IBMのスーパースカラー型シンメトリックマルチプロセッサ。64ビットのPower Architectureベースのマイクロプロセッサで、POWER9の後継。"
"http://ja.dbpedia.org/resource/POWER10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:POWERマイクロプロセッサ"
"http://ja.dbpedia.org/resource/POWER10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageID",3745825
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageRevisionID",87811630
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:POWERマイクロプロセッサ"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER9"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER_(マイクロプロセッサ)"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称型マルチプロセッシング"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER11"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースカラー"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenPOWER_Foundation"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_Architecture"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://cloud.watch.impress.co.jp/docs/news/1271429.html"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FMvret3p7qE"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibm.com/blogs/systems/jp-ja/stephen-leonard-power10/"
