"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","富山県営鉄道1号形蒸気機関車"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年製の鉄道車両"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨宮製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",2711588
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",45819558
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄1340形蒸気機関車"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年製の鉄道車両"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨宮製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄1340形蒸気機関車"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県営鉄道1号形蒸気機関車?oldid=45819558&ns=0"
"http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県営鉄道1号形蒸気機関車"
"http://ja.wikipedia.org/wiki/富山県営鉄道1号形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県営鉄道1号形蒸気機関車"
