"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51879108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四十一角形"
"http://ja.dbpedia.org/resource/四十一角形","http://www.w3.org/2000/01/rdf-schema#label","四十一角形"
"http://ja.dbpedia.org/resource/四十一角形","http://www.w3.org/2000/01/rdf-schema#comment","四十一角形（よんじゅういちかくけい、よんじゅういちかっけい、tetracontahenagon）は、多角形の一つで、41本の辺と41個の頂点を持つ図形である。内角の和は7020°、対角線の本数は779本である。"
"http://ja.dbpedia.org/resource/四十一角形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多角形"
"http://ja.dbpedia.org/resource/四十一角形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageID",4425491
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageRevisionID",85010793
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円分多項式"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙の数学"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角線"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多角形"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Regular_polygon_41.svg"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多角形"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂点"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定規"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定規とコンパスによる作図"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/titchmarsh/entry-12599065660.html%3Ffrm=theme"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多角形"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regular_polygon_41.svg?width=300"
"http://ja.dbpedia.org/resource/四十一角形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regular_polygon_41.svg"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/abstract","四十一角形（よんじゅういちかくけい、よんじゅういちかっけい、tetracontahenagon）は、多角形の一つで、41本の辺と41個の頂点を持つ図形である。内角の和は7020°、対角線の本数は779本である。"
"http://ja.dbpedia.org/resource/四十一角形","http://dbpedia.org/ontology/wikiPageLength",5870
"http://ja.dbpedia.org/resource/四十一角形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四十一角形?oldid=85010793&ns=0"
"http://ja.dbpedia.org/resource/四十一角形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四十一角形"
"http://ja.dbpedia.org/resource/正四十一角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十一角形"
"http://ja.dbpedia.org/resource/正四十一角形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四十一角形"
"http://ja.wikipedia.org/wiki/四十一角形","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四十一角形"
