"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/はてしない物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/はてしない物語","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/アルプスの少女ハイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/イリーナ・コルシュノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/クリスティーネ・ネストリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/ポグロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/ミリオンセラーの児童文学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/ユッタ・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田真而子"
"http://ja.dbpedia.org/resource/上田真而子","http://www.w3.org/2000/01/rdf-schema#label","上田真而子"
"http://ja.dbpedia.org/resource/上田真而子","http://www.w3.org/2000/01/rdf-schema#comment","上田 真而子（うえだ まにこ、1930年5月25日 -2017年12月17日）は、日本のドイツ文学者。"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/上田真而子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageID",621958
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageRevisionID",88678214
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ大学マールブルク"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ボタンの冒険"
"http://ja.dbpedia.org/resource/上田真而子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
