"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/中央戯劇学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/再生縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/書剣恩仇録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/月下の恋歌_笑傲江湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/楚喬伝_〜いばらに咲く花〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/水滸伝_All_Men_Are_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/美人心計〜一人の妃と二人の皇帝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/萍踪侠影録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/陳家洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海冰"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/黄海冰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
