"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIRA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/JIRA_(ソフトウェア)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/Jooto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/Mantis_Bug_Tracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/Redmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/Redmine","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://wikidata.dbpedia.org/resource/Q167035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/37signals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/Backlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/CAT_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/プロジェクトマネージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/プロジェクト管理の三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
