"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ジェラルド・ジェラルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/1188年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アフォンソ1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アブー＝ヤアクーブ・ユースフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルカンタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルカンタラ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ8世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ア・コルーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・ポルトゥガル","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/カスティーリャ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/カスティーリャ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ガリシア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/サンチョ3世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/サンティアゴ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/シウダ・ロドリーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/テレサ・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/テレサ・フェルナンデス・デ・トラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/テレサ・フェルナンデス・デ・トラバ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/フェルナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/フェルナンド2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド2世 (レオン王)"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://www.w3.org/2000/01/rdf-schema#comment","フェルナンド2世（スペイン語：Fernando II, 1137年頃 - 1188年1月22日）は、レオン王国の国王（在位：1157年 - 1188年）、ガリシア王（在位：同）。「ヒスパニア皇帝」を自称したカスティーリャ王＝レオン王アルフォンソ7世と王妃ベレンゲラ・デ・バルセロナの次男で、カスティーリャ王サンチョ3世の弟。トレドの出身。"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_3"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レコンキスタの人物"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1130年代生"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレド出身の人物"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオンの君主"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルゴーニャ家_(カスティーリャ)"
"http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスティーリャ王子"
