"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8407860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/2000/01/rdf-schema#label","1856年設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://dbpedia.org/ontology/wikiPageID",4005084
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",83639131
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別教育機関のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:設立年別の教育機関"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","1856年設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1856年設立の教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1856年設立の教育機関?oldid=83639131&ns=14"
"http://ja.dbpedia.org/resource/西オレゴン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/西オレゴン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/オーバーン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/オーバーン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/ドレスデン音楽大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
"http://ja.dbpedia.org/resource/ドレスデン音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年設立の教育機関"
