"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉喬三"
"http://ja.dbpedia.org/resource/千葉喬三","http://www.w3.org/2000/01/rdf-schema#label","千葉喬三"
"http://ja.dbpedia.org/resource/千葉喬三","http://www.w3.org/2000/01/rdf-schema#comment","千葉 喬三（ちば きょうぞう、1939年11月22日 - ）は、日本の農学者、教育者、農学博士。岡山大学教授、理事・副学長、同大学第12代学長、学校法人就実学園理事長などを歴任した。岡山大学名誉教授。ベトナム国立フエ大学名誉教授。"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:就実大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/千葉喬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageID",3637756
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageRevisionID",89924234
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山大学学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人就実学園"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人追手門学院"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院農学研究科・農学部"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武哲彦教育賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就実学園"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就実大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエ大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県文化賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県三木記念賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明協会"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国短期大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域環境功労賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀発明貢献賞"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:就実大学の教員"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特任教授"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国学園大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（農学）"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林科学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知大学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスコ"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境庁"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加計学園"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境農学"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/千葉喬三","http://dbpedia.org/ontology/wikiPageExternalLink","http://chikoken.org/opinion-chiba.html"
"http://ja.dbpedia.org/resource/千葉喬三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
