"subject","predicate","object"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/えび団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/おでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/がんもどき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/じぶ煮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/つくね","http://www.w3.org/2000/01/rdf-schema#label","つくね"
"http://ja.dbpedia.org/resource/つくね","http://www.w3.org/2000/01/rdf-schema#comment","つくね（捏、捏ね）とは、鳥肉や獣肉、魚肉などのすり身を団子状や棒状に成形して調理した食品。 細かく叩いたり挽いたりした肉に、鶏卵や片栗粉、山芋などのつなぎ、生姜や塩や醤油などの調味料を加え、擂り合せて団子状や棒状に成形して作る。 鶏肉のつくねはゴロと呼ばれることもある。細かく刻んだネギや大葉やタマネギなどの野菜類や鶏軟骨を加えることもある。 「つくね」とは、種を手や器具で成形した（＝捏（つく）ねた）ものの総称であり、その素材には依存しない。したがって「つくね＝畜肉類」という認識は誤りであり、魚介類やその他の素材によるつくねも存在する。同様に「つみれ＝魚肉」という認識も誤りであり、こねた生地を指先やスプーンなどで摘み取ってそのまま鍋や煮汁に入れる（摘み入れる）ものを「つみいれ」「つみれ」と呼ぶ。 つみれとつくねを合わせて丸（がん）と総称することもある。"
"http://ja.dbpedia.org/resource/つくね","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041sn8"
"http://ja.dbpedia.org/resource/つくね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:焼き鳥"
"http://ja.dbpedia.org/resource/つくね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の肉料理"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageID",45948
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageRevisionID",90432562
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケバブ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片栗粉"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結着剤"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚肉"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミートボール"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:焼き鳥"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き鳥"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すり身"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seseri_and_Tsukune.jpg"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の肉料理"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタタプ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンボール"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つみれ"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏卵"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
