"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/2000/01/rdf-schema#label","アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://dbpedia.org/ontology/wikiPageID",3515742
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://dbpedia.org/ontology/wikiPageRevisionID",61860029
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスホッケー"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/2004/02/skos/core#prefLabel","アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アジアのアイスホッケー?oldid=61860029&ns=14"
"http://ja.dbpedia.org/resource/Category:アジアリーグアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:アジア冬季競技大会アイスホッケー競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:中国のアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:日本のアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/Category:韓国のアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーアラブ首長国連邦代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーアラブ首長国連邦代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケー北朝鮮代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケー北朝鮮代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケー香港代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケー香港代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://wikidata.dbpedia.org/resource/Q8530705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
