"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://www.w3.org/2000/01/rdf-schema#label","全国中学生弓道大会"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://www.w3.org/2000/01/rdf-schema#comment","全国中学生弓道大会（ぜんこくちゅうがくせいきゅうどうたいかい）は、毎年8月に東京の明治神宮で開催される弓道の中学生の日本一を決める大会。ジュニアオリンピックの一環として行われている。"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュニアオリンピック"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓道"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageID",687039
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageRevisionID",77072509
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近的"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓道"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射詰"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュニアオリンピック"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠近競射"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本弓道連盟"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアオリンピック"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyudo.jp/"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:弓道"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/abstract","全国中学生弓道大会（ぜんこくちゅうがくせいきゅうどうたいかい）は、毎年8月に東京の明治神宮で開催される弓道の中学生の日本一を決める大会。ジュニアオリンピックの一環として行われている。"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国中学生弓道大会"
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://dbpedia.org/ontology/wikiPageLength",994
"http://ja.dbpedia.org/resource/全国中学生弓道大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国中学生弓道大会?oldid=77072509&ns=0"
"http://ja.dbpedia.org/resource/全日本弓道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://ja.dbpedia.org/resource/宇都宮市立鬼怒中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://ja.dbpedia.org/resource/弓道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://ja.dbpedia.org/resource/洛星中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://ja.dbpedia.org/resource/ジュニアオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://wikidata.dbpedia.org/resource/Q11389242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国中学生弓道大会"
"http://ja.wikipedia.org/wiki/全国中学生弓道大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国中学生弓道大会"
