"subject","predicate","object"
"http://ja.dbpedia.org/resource/君に愛されて痛かった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/君に愛されて痛かった","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/小泉ひなた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/漫画アクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/2000/01/rdf-schema#label","知るかバカうどん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/2000/01/rdf-schema#comment","知るかバカうどん（しるかばかうどん、1991年11月26日 - ）は、日本の女性漫画家。大阪府大阪市出身。"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼畜系"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageID",3490477
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageRevisionID",91532398
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿方言"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミティア"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親相姦"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畸形"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカトロジー"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児性愛"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に愛されて痛かった"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングラ"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波系"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま女"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが王国"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ系"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業誌"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
