"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q636700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/コブレンツ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/ドイツの鉄道駅の分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/ハイデルベルク中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/ビショフスハイム_(マインシュピッツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/ビンゲン_-_マインツ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/ビンゲン_-_マインツ線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/フランクフルト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ_-_フランクフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ_-_マンハイム線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ_-_マンハイム線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/2000/01/rdf-schema#label","マインツ中央駅"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/2000/01/rdf-schema#comment","マインツ中央駅（マインツちゅうおうえき、ドイツ語: Mainz Hauptbahnhof）は、ドイツ・ラインラント＝プファルツ州の州都マインツにある駅である。"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnw0n"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鉄道駅"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライン＝マインSバーン"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マインツ"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://dbpedia.org/ontology/wikiPageID",3196287
