"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、パルマ国立美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/2000/01/rdf-schema#label","聖カタリナの神秘の結婚 (パルミジャニーノ、ルーヴル)"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://www.w3.org/2000/01/rdf-schema#comment","『聖カタリナの神秘の結婚』(せいカタリナのしんぴのけっこん、伊: Matrimonio mistico di santa Caterina d'Alessandria) は、パルミジャニーノが1529年ごろ制作した未完成の油彩による板絵である。現在、パリのルーヴル美術館に所蔵されている。 作品は、画家のボローニャ時代、またはローマ滞在時代の数年前にさかのぼる。 1638年から1687年まで、スペインのローマ大使であったドン・ガスパール・メンデス・デ・アーロ・イ・グスマンが所有していたが、その後ジョヴァンニ・バッティスタ・ソンマリーヴァの手に渡った。1823年にフレデリック・レゼによって購入され、1992年に当時の所有者からルーヴル美術館友の会によりルーヴル美術館への贈り物として購入された。 三点の複製が知られているが、それらはモスクワのプーシキン美術館、モデナのカンポリ・コレクション、そして個人コレクション (1994年4月19日にロンドンのフィリップスで売却されたもの) に所蔵されている。"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結婚を題材とした絵画"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルミジャニーノの作品"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1520年代の絵画"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドリアの聖カタリナ"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageID",4378613
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageRevisionID",91796280
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアの聖カタリナ"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルミジャニーノの作品"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(パルミジャニーノ、ルーヴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
