"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型魚雷艇"
"http://ja.dbpedia.org/resource/横浜ヨット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第一号型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://www.w3.org/2000/01/rdf-schema#label","第一号型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://www.w3.org/2000/01/rdf-schema#comment","一号型魚雷艇は日本海軍の魚雷艇。同型艇6隻。計画番号はT-1で、T-1型とも称される。『世界の艦船 日本海軍特務艦船史』では乙型に分類しているが、『昭和造船史』では乙型としていない。 同じ図面で建造された151号型についても記述する。"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageID",1411560
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageRevisionID",62191696
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-0型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇_(大日本帝国海軍)"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九四式発動機九〇〇馬力発動機"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙型魚雷艇"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浦港"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍水雷学校"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IJN_Motor_Torpedo_Boat_No2_1941.jpg"
"http://ja.dbpedia.org/resource/第一号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
