"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/中原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/中原章任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/室町幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/建武式目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/是円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/是円","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/東寺真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/真恵","http://www.w3.org/2000/01/rdf-schema#label","真恵"
"http://ja.dbpedia.org/resource/真恵","http://www.w3.org/2000/01/rdf-schema#comment","真恵（しんえ/しんね）は、南北朝時代の明法家（法学者）。俗姓は中原氏。兄の是円と共に『建武式目』の制定に関わった。"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1347年没"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀日本の法学者"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の学者"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中原氏"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1279年生"
"http://ja.dbpedia.org/resource/真恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の法学者"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageID",4072630
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageRevisionID",86854144
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の法学者"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是円"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金玉掌中抄"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日_(旧暦)"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武式目"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の法学者"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1347年没"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原章継"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中原氏"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原氏"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑訴決断所"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の学者"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘文"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1279年生"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原章直"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明法道"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
