"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1788820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/2013年サナア自爆テロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/F-104に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/MOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/4月19日運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/7月14日革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/A・L・サドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ブレント・スコウクロフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/プラナブ・ムカルジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ベラルーシ国防省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/モハメド・ウルド・ガズワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/モハメド・ウルド・ガズワニ","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ユニオ・ヴァレリオ・ボルゲーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ロシア国防省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
