"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大砲","http://dbpedia.org/ontology/wikiPageID",4636928
"http://ja.dbpedia.org/resource/Template:大砲","http://dbpedia.org/ontology/wikiPageRevisionID",92651605
"http://ja.dbpedia.org/resource/Template:大砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:大砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大砲?oldid=92651605&ns=10"
"http://ja.dbpedia.org/resource/アームストロング砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/オルガン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/カノン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/カルバリン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/カロネード砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ゲルリッヒ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/コロンビヤード砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ザンブーラキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/セーカー砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ダールグレン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/パロット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ファルコネット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/フランキ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ブルック砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ペクサン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ライフル砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/ロケット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/中世の大砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/主砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/列車砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
