"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q737737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","クロンシュタット (小惑星)"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","クロンシュタット (2447 Kronstadt) は小惑星帯に位置する小惑星。クリミア半島のクリミア天体物理天文台で、ソビエト連邦の天文学者タマラ・スミルノワによって発見された。 ソ連（現：ロシア連邦レニングラード州）の都市クロンシュタットに因んで命名された。"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y646b"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1418746
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85132954
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンシュタット"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア天体物理天文台"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマラ・スミルノワ"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2447"
