"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/アジア・太平洋賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/十七条憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/大島明秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/安政五カ国条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/寛永の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/小墾田宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/小風秀雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/広島県立広高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/日朝修好条規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/明治維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/朝鮮通信使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/村井章介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/東京海洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/石井正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/自由貿易帝国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/荒野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/荒野泰典","http://www.w3.org/2000/01/rdf-schema#label","荒野泰典"
"http://ja.dbpedia.org/resource/荒野泰典","http://www.w3.org/2000/01/rdf-schema#comment","荒野 泰典（あらの やすのり、1946年 - ）は、日本の歴史学者。立教大学名誉教授。専門は日本近世史。広島県呉市出身。"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京海洋大学出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageID",732401
