"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島敏弘"
"http://ja.dbpedia.org/resource/SUBARU","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/田島敏弘"
"http://wikidata.dbpedia.org/resource/Q11576639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田島敏弘"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島敏弘"
"http://ja.dbpedia.org/resource/川合勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島敏弘"
"http://ja.dbpedia.org/resource/田島敏弘","http://www.w3.org/2000/01/rdf-schema#label","田島敏弘"
"http://ja.dbpedia.org/resource/田島敏弘","http://www.w3.org/2000/01/rdf-schema#comment","田島 敏弘（たじま としひろ、1919年（大正8年）10月9日 - 1995年（平成7年）4月17日）は日本の実業家。日本興業銀行副頭取や、富士重工業の社長や会長を務めた。"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車実業家"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SUBARUの役員"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/田島敏弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageID",1948044
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageRevisionID",86348250
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル・レガシィ"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自動車実業家"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木定道"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本興業銀行"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原栄一"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合勇"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆管狭窄症"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル・オブ・インディアナ・オートモーティブ"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SUBARUの役員"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/田島敏弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/田島敏弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田島敏弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/田島敏弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/abstract","田島 敏弘（たじま としひろ、1919年（大正8年）10月9日 - 1995年（平成7年）4月17日）は日本の実業家。日本興業銀行副頭取や、富士重工業の社長や会長を務めた。"
"http://ja.dbpedia.org/resource/田島敏弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田島敏弘"
"http://ja.dbpedia.org/resource/田島敏弘","http://dbpedia.org/ontology/wikiPageLength",1033
"http://ja.dbpedia.org/resource/田島敏弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田島敏弘?oldid=86348250&ns=0"
"http://ja.wikipedia.org/wiki/田島敏弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田島敏弘"
