"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/2006年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/GCA_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/JR博多シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/M&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/STACIAカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/ホテル阪神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/京阪電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/八尾空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/六甲オリエンタルホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/六甲山ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/回数乗車券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/大阪梅田駅_(阪急)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/大阪梅田駅_(阪神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/大阪空港交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/宮崎恒彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/山陽自動車運送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/手塚昌利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/村上ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/梅田地区の鉄道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/死のロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/石見交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/神戸高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/箕面有馬電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/西梅田・十三連絡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://www.w3.org/2000/01/rdf-schema#label","阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://www.w3.org/2000/01/rdf-schema#comment","阪急・阪神経営統合（はんきゅう・はんしんけいえいとうごう）は、2006年、阪急電鉄などの阪急東宝グループの持株会社である阪急ホールディングス（阪急HD）が、阪神電気鉄道の株式を取得し、その経営権を取得したうえで阪神電気鉄道を完全子会社化し、自らは阪急阪神ホールディングスに商号変更する形式で行われた経営統合。この経営統合により阪急阪神東宝グループが発足した。"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合併と買収"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageID",524352
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageRevisionID",92476447
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸高速鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券取引法"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券アナリスト"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急交通社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西九条駅"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナンシャルプランナー"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急東宝グループ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急田園バス"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営統合"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急百貨店"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急ホテルマネジメント"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神急行電鉄"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神百貨店"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホテルズ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山展生"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホールディングス"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神交通社ホールディングス"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神東宝グループ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCA_(企業)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場廃止"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産会社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面有馬電気軌道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上ファンド"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手私鉄"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車カード"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮駅_(阪神)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西梅田"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚尼崎電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上世彰"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢化社会"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急HD"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hanica"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持株会社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開買い付け"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本野球機構"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
