"subject","predicate","object"
"http://ja.dbpedia.org/resource/Project_No.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://www.w3.org/2000/01/rdf-schema#label","刀使ノ巫女 刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのスピンオフ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のOVA"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_と"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックス原作のアニメ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Project_No.9"
