"subject","predicate","object"
"http://ja.dbpedia.org/resource/スイムサポーター","http://www.w3.org/2000/01/rdf-schema#label","スイムサポーター"
"http://ja.dbpedia.org/resource/スイムサポーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkx_"
"http://ja.dbpedia.org/resource/スイムサポーター","http://dbpedia.org/ontology/wikiPageID",643081
"http://ja.dbpedia.org/resource/スイムサポーター","http://dbpedia.org/ontology/wikiPageRevisionID",55410918
"http://ja.dbpedia.org/resource/スイムサポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/スイムサポーター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/スイムサポーター","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/スイムサポーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スイムサポーター?oldid=55410918&ns=0"
"http://ja.dbpedia.org/resource/スイムサポーター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スイムサポーター"
"http://ja.wikipedia.org/wiki/スイムサポーター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スイムサポーター"
