"subject","predicate","object"
"http://ja.dbpedia.org/resource/746年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/806年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://wikidata.dbpedia.org/resource/Q658650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/三一権実諍論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/不空金剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/不空金剛","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/両界曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/中国の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/善無畏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/善通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/大山寺_(徳島県上板町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/大秦景教流行中国碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/密教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/平間寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/恵果","http://www.w3.org/2000/01/rdf-schema#label","恵果"
"http://ja.dbpedia.org/resource/恵果","http://www.w3.org/2000/01/rdf-schema#comment","恵果（えか/けいか）は、中国唐代の密教僧で日本の空海の師。俗姓は馬氏。長安の東にある昭応県（現在の臨潼区）の出身。真言八祖の第七祖。真言八祖像として描かれる際は、童子を従えた姿に描かれることになっている。"
"http://ja.dbpedia.org/resource/恵果","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x00j"
"http://ja.dbpedia.org/resource/恵果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:746年生"
"http://ja.dbpedia.org/resource/恵果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安出身の人物"
"http://ja.dbpedia.org/resource/恵果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀中国の僧"
"http://ja.dbpedia.org/resource/恵果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:806年没"
"http://ja.dbpedia.org/resource/恵果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀中国の僧"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageID",1785372
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageRevisionID",90002490
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順宗_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:746年生"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日_(旧暦)"
