"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1232182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブリル・バソレ"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://www.w3.org/2000/01/rdf-schema#label","ジブリル・バソレ"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://www.w3.org/2000/01/rdf-schema#comment","ジブリル・イペネ・バソレ（フランス語: Djibril Yipènè Bassolé、1957年11月30日 - ）ブルキナファソの政治家、外交官。ブルキナファソ政府において、2000年から2007年まで安全保障担当大臣、2007年から2008年まで外務・地域協力担当大臣を務めた。バソレは、2008年から2011年までダルフールのためのアフリカ連合と国連の共同首席調停者を務め、2011年から2014年まで2度目の外務大臣として政府に勤務した。2013年5月9日、トルコのアンカラで同国外相のアフメト・ダウトオールと共に記者会見を行っている最中に気を失い倒れ、その後入院した。"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソの政治家"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageID",4368025
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageRevisionID",89664437
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルキナファソの政治家"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Youssouf_Ouedraogo"
