"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国人民銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西義久"
"http://ja.dbpedia.org/resource/国家開発銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西義久"
"http://ja.dbpedia.org/resource/大西義久","http://www.w3.org/2000/01/rdf-schema#label","大西義久"
"http://ja.dbpedia.org/resource/大西義久","http://www.w3.org/2000/01/rdf-schema#comment","大西 義久（おおにし よしひさ、1948年（昭和23年） - ）は、広島県出身の銀行家。日本銀行人事局長、セントラル短資代表取締役社長等を務めた。"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日小綬章受章者"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/大西義久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageID",4309920
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageRevisionID",86877128
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際局"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本家正隆"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺利夫_(経済学者)"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日小綬章"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川幸一"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港大学"
