"subject","predicate","object"
"http://ja.dbpedia.org/resource/上京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://www.w3.org/2000/01/rdf-schema#label","京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://www.w3.org/2000/01/rdf-schema#comment","京都保健衛生専門学校（きょうとほけんえいせいせんもんがっこう）は、京都府京都市にある私立専修学校である。 看護師、臨床検査技師及び臨床工学技士の養成を目的とした教育を行う。"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の専修学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の私立学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区の学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageID",1232302
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88128478
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の専修学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の私立学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上京区の学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人京都保健衛生専門学校"
