"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドーインターナショナル"
"http://ja.dbpedia.org/resource/正和_(商社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドーインターナショナル"
"http://ja.dbpedia.org/resource/短波放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドーインターナショナル"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/2000/01/rdf-schema#label","アンドーインターナショナル"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/2000/01/rdf-schema#comment","アンドーインターナショナル株式会社（英: ANDO INTERNATIONAL CO.,LTD.）は、日本の東京都北区滝野川に本社を置く小型家電製品の販売メーカー。「ANDO」のブランド名を使用している。"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の企業"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageID",4461578
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageRevisionID",92434189
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジカセ"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時計"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LED"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ受信機"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット販売"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の企業"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカウントストアー"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCL"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACアダプター"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電製品"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageExternalLink","http://ando-catalogue.com/"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://xmlns.com/foaf/0.1/name","ANDO INTERNATIONAL CO.,LTD."
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://xmlns.com/foaf/0.1/name","アンドーインターナショナル株式会社"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/postalCode","114-0023"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/事業内容","小型家電機器の企画・販売"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/代表者","代表取締役 安藤裕康"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/外部リンク","http://ando-catalogue.com/"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/本社所在地","東京都北区滝野川5丁目3番10号"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/本社郵便番号",114
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/法人番号",7011501000217
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/社名","アンドーインターナショナル株式会社"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://ja.dbpedia.org/property/英文社名","ANDO INTERNATIONAL CO.,LTD."
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/commonName","アンドーインターナショナル株式会社"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/purpose","小型家電機器の企画・販売"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/abstract","アンドーインターナショナル株式会社（英: ANDO INTERNATIONAL CO.,LTD.）は、日本の東京都北区滝野川に本社を置く小型家電製品の販売メーカー。「ANDO」のブランド名を使用している。"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドーインターナショナル"
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/アンドーインターナショナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドーインターナショナル?oldid=92434189&ns=0"
"http://wikidata.dbpedia.org/resource/Q109600011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドーインターナショナル"
