"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/JR難波駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/竹綱貞男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/高津俊久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中村福助_(高砂屋5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/ミカミ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/ミナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/モリタホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/ライオンケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/ロート製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/ワキタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/三友倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
