"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11668515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/ノブレス・オブリージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/三好一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/千葉県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/友納武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/古賀伝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/戸田忠庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/栗林忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/梅沢道治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第1師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第2旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第2旅団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第3軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/習志野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/習志野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/蓮沼蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/藤田茂_(陸軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/西常雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/賀陽宮恒憲王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/賀陽宮恒憲王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/軍事国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/閑院宮載仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/閑院宮載仁親王","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/陸軍習志野学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/陸軍騎兵学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第1旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://www.w3.org/2000/01/rdf-schema#label","騎兵第2旅団 (日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://www.w3.org/2000/01/rdf-schema#comment","騎兵第2旅団 （きへいだいにりょだん）は、現在の千葉県習志野市泉町にかつてあった騎兵部隊である。「騎兵の町・軍郷習志野」を象徴する存在の1つである。"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:習志野市の歴史"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の旅団"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船橋市の歴史"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗林忠道"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageID",722927
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageRevisionID",86979368
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡守成"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1師団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島昌蔵"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山久三"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野市"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高波祐治"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津廠舎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉橋徳三郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋重三"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井平十郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤一彦"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉郡"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍郷"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松晴司"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木文次郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡潔"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本寛_(陸軍軍人)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成本線"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂の上の雲"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成大久保駅"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:習志野市の歴史"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田茂_(陸軍軍人)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那事変"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学付属東邦中学校・高等学校"
