"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーティス音楽学校"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2000/01/rdf-schema#label","カーティス音楽学校"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音楽学校"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の大学"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の音楽"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィラデルフィアの教育"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/2004/02/skos/core#prefLabel","カーティス音楽学校"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://dbpedia.org/ontology/wikiPageID",2982069
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://dbpedia.org/ontology/wikiPageRevisionID",65457560
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:カーティス音楽学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カーティス音楽学校?oldid=65457560&ns=14"
"http://ja.dbpedia.org/resource/カーティス音楽院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーティス音楽学校"
"http://ja.dbpedia.org/resource/カーティス音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーティス音楽学校"
"http://wikidata.dbpedia.org/resource/Q13259188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーティス音楽学校"
