"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1636974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/Stibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/MobilePay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/R3_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/RE100プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/エルビット・システムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/サンポ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/シティグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/スウェドバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/スターリング・ポンド紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/2000/01/rdf-schema#label","ダンスケ銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/2000/01/rdf-schema#comment","ダンスケ銀行（デンマーク語: Danske Bank A/S）は、デンマーク最大の銀行。デンマーク国内に100以上の店舗を持つほか、北欧諸国を中心に世界13カ国で店舗を展開している。コペンハーゲンに本部を置き、ナスダック・コペンハーゲンに上場している（Nasdaq Nordic DANSKE）。名称は「デンマークの銀行」を意味する。"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの多国籍企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン証券取引所上場企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークのブランド"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageID",3502852
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageRevisionID",82436280
