"subject","predicate","object"
"http://ja.dbpedia.org/resource/DELUXEマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/T.S.R_2005_-つるの剛士の将棋列伝-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://wikidata.dbpedia.org/resource/Q11388713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/クラッシャーカズヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/クラッシャーカズヨシ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/セント・フォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/万引きGメン・二階堂雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/乙女塾_(フジテレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/亜細亜大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/児玉多恵子","http://www.w3.org/2000/01/rdf-schema#label","児玉多恵子"
"http://ja.dbpedia.org/resource/児玉多恵子","http://www.w3.org/2000/01/rdf-schema#comment","児玉 多恵子（こだま たえこ、1973年5月7日 - ）は、日本のタレント。乙女塾2期生の出身。千葉県出身。元セント・フォース所属。 堀越高等学校、亜細亜大学国際関係学部卒業。2007年6月に結婚、現在米国サンフランシスコ在住。2011年11月、セント・フォースとの契約を解消。"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜細亜大学出身の人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/児玉多恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乙女塾"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageID",556454
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageRevisionID",88720627
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校へ行こう!_(テレビドラマ)"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田新幹線"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星アニメ劇場"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸署婦警物語_初夏の交通安全スペシャル"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギフト_(テレビドラマ)"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタンラブストーリー"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線シリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百獣戦隊ガオレンジャー"
