"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHRIMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/マイナスイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/レナード効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/大気イオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/色中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/鉱物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負イオン"
"http://ja.dbpedia.org/resource/負イオン","http://www.w3.org/2000/01/rdf-schema#label","負イオン"
"http://ja.dbpedia.org/resource/負イオン","http://dbpedia.org/ontology/wikiPageID",1116380
"http://ja.dbpedia.org/resource/負イオン","http://dbpedia.org/ontology/wikiPageRevisionID",37346124
"http://ja.dbpedia.org/resource/負イオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン"
"http://ja.dbpedia.org/resource/負イオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イオン"
"http://ja.dbpedia.org/resource/負イオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/負イオン"
"http://ja.dbpedia.org/resource/負イオン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/負イオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/負イオン?oldid=37346124&ns=0"
"http://ja.wikipedia.org/wiki/負イオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/負イオン"
