"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2000/01/rdf-schema#label","タリン"
"http://ja.dbpedia.org/resource/Category:タリン","http://dbpedia.org/ontology/wikiPageID",1537388
"http://ja.dbpedia.org/resource/Category:タリン","http://dbpedia.org/ontology/wikiPageRevisionID",60523464
"http://ja.dbpedia.org/resource/Category:タリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハリュ県"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンザ同盟"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レーニン勲章受章都市"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニアの世界遺産"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:沿岸都市"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの首都"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エストニアの都市"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章都市"
"http://ja.dbpedia.org/resource/Category:タリン","http://www.w3.org/2004/02/skos/core#prefLabel","タリン"
