"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2019年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2020年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2020年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのテニス競技・男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2021年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2021年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/2022年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/アンドレイ・ルブレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/アーサー・リンダークネッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/ケビン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/デニス・シャポバロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
"http://ja.dbpedia.org/resource/ボーティック・ファン・デ・ザンスフルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴ・アンベール"
