"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6993632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:在外ベラルーシ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシ史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの反共主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:在ベラルーシ大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシ系人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシに帰化した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://dbpedia.org/ontology/wikiPageID",269899
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://dbpedia.org/ontology/wikiPageRevisionID",46849315
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシの人物?oldid=46849315&ns=14"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの人物名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:ベラルーシ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ゲンナジー・コロトケビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ゲンナジー・コロトケビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ベラルーシ人の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ベラルーシ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ユーリ・バンダジェフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/ユーリ・バンダジェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
"http://ja.dbpedia.org/resource/Category:民族別ベラルーシ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの人物"
