"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1779008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/フィリッポ・マリーア・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/モナ・リザ_(プラド美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/ルドヴィーコ・トレヴィザン枢機卿の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/レダと白鳥_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/2000/01/rdf-schema#label","アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/2000/01/rdf-schema#comment","アンギアーリの戦い（アンギアーリのたたかい、イタリア語: Battaglia di Anghiari）は、15世紀半ばのイタリアはトスカーナ地方のアンギアーリにて、フィレンツェ共和国軍とミラノ公国軍の間で行われた戦いである。"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1r4v"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1440年の戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノ公国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageID",1431671
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",80454622
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノ公国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1440年の戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FlorenceCoA.svg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシナの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デル・カスターニョ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_the_House_of_Sforza.svg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・パウル・ルーベンス"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの戦闘"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Peter_Paul_Ruben's_copy_of_the_lost_Battle_of_Anghiari.jpg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://xmlns.com/foaf/0.1/name","アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-storia-stub"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
