"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11454085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮山香里"
"http://ja.dbpedia.org/resource/向山貴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮山香里"
"http://ja.dbpedia.org/resource/宮山香里","http://www.w3.org/2000/01/rdf-schema#label","宮山香里"
"http://ja.dbpedia.org/resource/宮山香里","http://www.w3.org/2000/01/rdf-schema#comment","宮山 香里（みややま かおり、1975年 - ）は東京都生まれミラノ在住の美術家である。"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イタリア日本人"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
"http://ja.dbpedia.org/resource/宮山香里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性芸術家"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageID",1292468
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageRevisionID",88366856
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在イタリア日本人"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学文学部"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトグラフ"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山貴彦"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性芸術家"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話物語"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
"http://ja.dbpedia.org/resource/宮山香里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/abstract","宮山 香里（みややま かおり、1975年 - ）は東京都生まれミラノ在住の美術家である。"
"http://ja.dbpedia.org/resource/宮山香里","http://dbpedia.org/ontology/wikiPageLength",474
"http://ja.dbpedia.org/resource/宮山香里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮山香里?oldid=88366856&ns=0"
"http://ja.dbpedia.org/resource/宮山香里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮山香里"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮山香里"
"http://ja.dbpedia.org/resource/香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮山香里"
"http://ja.dbpedia.org/resource/童話物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮山香里"
"http://ja.wikipedia.org/wiki/宮山香里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮山香里"
