"subject","predicate","object"
"http://ja.dbpedia.org/resource/1903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/1906年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/1号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アイアンリージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アイアンリージ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アサカオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アサカオー","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アサホコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アサホコ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アソールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アソールト","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アルマームード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アルマームード","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アームド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/アームド","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/イサベリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/イサベリーン","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝ベンティンク_(第6代ポートランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/ウォーアドミラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/ウォーアドミラル","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/ウメノチカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/ウメノチカラ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/エイトクラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
"http://ja.dbpedia.org/resource/エイトクラウン","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/スペアミント_(競走馬)"
