"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツポスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ダイムラー・トラック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:オペル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:メルセデス・ベンツ・グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルピナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:メルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:BASF","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:BMW","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:IG・ファルベンインドゥストリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アウディ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クルップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:シーメンス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スタインウェイ・アンド・サンズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3972043
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92382625
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツの企業名を冠したカテゴリ?oldid=92382625&ns=14"
"http://ja.dbpedia.org/resource/Category:ドイツテレコム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツ鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フォルクスワーゲングループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポルシェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルフトハンザドイツ航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q8104959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの企業名を冠したカテゴリ"
