"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/2008年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/三木淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/三神真彦","http://www.w3.org/2000/01/rdf-schema#label","三神真彦"
"http://ja.dbpedia.org/resource/三神真彦","http://www.w3.org/2000/01/rdf-schema#comment","三神 真彦（みかみ まさひこ、1932年2月24日 - 2008年10月18日）は日本の作家、映像作家。東京都生まれ。本名・藤久真彦。放送評論家のは妻。"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太宰治賞受賞者"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/三神真彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageID",1600931
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageRevisionID",91987377
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取洋之助"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治賞"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太宰治賞受賞者"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤久ミネ"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太宰治賞"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/三神真彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三神真彦"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/date","--10-16"
"http://ja.dbpedia.org/resource/三神真彦","http://ja.dbpedia.org/property/ソートキー","人2008年没"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/abstract","三神 真彦（みかみ まさひこ、1932年2月24日 - 2008年10月18日）は日本の作家、映像作家。東京都生まれ。本名・藤久真彦。放送評論家のは妻。"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageLength",743
"http://ja.dbpedia.org/resource/三神真彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三神真彦?oldid=91987377&ns=0"
"http://ja.dbpedia.org/resource/名取洋之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/太宰治賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/茨城県立水戸第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/訃報_2008年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.dbpedia.org/resource/講談社ノンフィクション賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神真彦"
"http://wikidata.dbpedia.org/resource/Q11356861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三神真彦"
"http://ja.wikipedia.org/wiki/三神真彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三神真彦"
