"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARTISAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/ARTISAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Afropia","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Afropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Calendar_Girl","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Calendar_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://www.w3.org/2000/01/rdf-schema#label","1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://dbpedia.org/ontology/wikiPageID",3249290
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://dbpedia.org/ontology/wikiPageRevisionID",63630545
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#prefLabel","1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1991年のオリコンアルバムチャート1位獲得作品?oldid=63630545&ns=14"
"http://ja.dbpedia.org/resource/Chou-fleur","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Chou-fleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/DAWN_PURPLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/DAWN_PURPLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/DOLLS_IN_ACTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/DOLLS_IN_ACTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EDGE_OF_THE_KNIFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EDGE_OF_THE_KNIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EXPO_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EXPO_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EXTRA_FLIGHT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/EXTRA_FLIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/GREEN_(辛島美登里のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/GREEN_(辛島美登里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/GUITARHYTHM_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/GUITARHYTHM_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Higher_Self","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Higher_Self","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/IN_THE_LIFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/IN_THE_LIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/JAPAN_(長渕剛のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/JAPAN_(長渕剛のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Jealousy_(Xのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Jealousy_(Xのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/K2C_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/K2C_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/KUBOJAH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/KUBOJAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/LINDBERG_IV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/LINDBERG_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Lluvia","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Lluvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Lucky_(渡辺美里のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Lucky_(渡辺美里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/MARS_(B'zのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/MARS_(B'zのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
