"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11250715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Book_(小説)"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/2000/01/rdf-schema#label","The Book (小説)"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『The Book』（ザ・ブック、Jojo's Bizarre Adventure 4th Another Day）は、2007年11月26日に集英社から発売された乙一による荒木飛呂彦の漫画作品『ジョジョの奇妙な冒険 Part4 ダイヤモンドは砕けない』の後日談を扱ったノベライズ作品。"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョジョの奇妙な冒険のスピンオフ作品"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超常現象を題材とした小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のノベライズ"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ_ジェイ_ブックス"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乙一の著作"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホラー小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageID",1257859
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",87674798
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乙一の著作"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒玉"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンス小説"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてしない物語"
"http://ja.dbpedia.org/resource/The_Book_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた時を求めて"
