"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2000/01/rdf-schema#label","ザスワフスキ家"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニア貴族の家系"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ貴族の家系"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナ貴族の家系"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランド貴族の家系"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルテニア貴族の家系"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オストログスキ家"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/2004/02/skos/core#prefLabel","ザスワフスキ家"
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://dbpedia.org/ontology/wikiPageID",1706094
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://dbpedia.org/ontology/wikiPageRevisionID",61169342
"http://ja.dbpedia.org/resource/Category:ザスワフスキ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ザスワフスキ家?oldid=61169342&ns=14"
"http://ja.dbpedia.org/resource/アレクサンデル・ヤヌシュ・ザスワフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスワフスキ家"
"http://ja.dbpedia.org/resource/アレクサンデル・ヤヌシュ・ザスワフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスワフスキ家"
"http://ja.dbpedia.org/resource/ヴワディスワフ・ドミニク・ザスワフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスワフスキ家"
"http://ja.dbpedia.org/resource/ヴワディスワフ・ドミニク・ザスワフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスワフスキ家"
"http://wikidata.dbpedia.org/resource/Q7961827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザスワフスキ家"
