"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8502316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2000/01/rdf-schema#label","ギネス家"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://dbpedia.org/ontology/wikiPageID",3486372
"http://ja.dbpedia.org/resource/Category:ギネス家","http://dbpedia.org/ontology/wikiPageRevisionID",66677295
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの貴族の家系"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:財閥"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実業家の家系"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリス貴族の家系"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/2004/02/skos/core#prefLabel","ギネス家"
"http://ja.dbpedia.org/resource/Category:ギネス家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギネス家?oldid=66677295&ns=14"
"http://ja.dbpedia.org/resource/アイヴァー伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アイヴァー伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ウォルター・ギネス_(初代モイン男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ウォルター・ギネス_(初代モイン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/エドワード・ギネス_(初代アイヴァー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/エドワード・ギネス_(初代アイヴァー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス準男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ギネス準男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ダフネ・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ダフネ・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ブライアン・ギネス_(第2代モイン男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ブライアン・ギネス_(第2代モイン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ベンジャミン・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ベンジャミン・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/モイン男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/モイン男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ルパート・ギネス_(第2代アイヴァー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/ルパート・ギネス_(第2代アイヴァー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
