"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q836004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/216","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/260","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/312","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/332","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/389","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/399","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/495","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/507","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/560","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/582","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/588","http://www.w3.org/2000/01/rdf-schema#label","588"
"http://ja.dbpedia.org/resource/588","http://www.w3.org/2000/01/rdf-schema#comment","588（五百八十八、ごひゃくはちじゅうはち）は自然数、また整数において、587の次で589の前の数である。"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageID",2442463
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageRevisionID",89571618
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/49"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/389"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/603"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清涼里588"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/294"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/579"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/260"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/332"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/587"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588年"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/485"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/627"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/98"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/597"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/312"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/595"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/507"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/582"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/399"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/616"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/612"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/669"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/84"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/196"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/675"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/592"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前588年"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/147"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/588","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/588","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/588","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/588","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/abstract","588（五百八十八、ごひゃくはちじゅうはち）は自然数、また整数において、587の次で589の前の数である。"
"http://ja.dbpedia.org/resource/588","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/588"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageLength",1952
"http://ja.dbpedia.org/resource/588","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/588?oldid=89571618&ns=0"
"http://ja.dbpedia.org/resource/594","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/595","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/777","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/スミス数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.wikipedia.org/wiki/588","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/588"
