"subject","predicate","object"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/2000/01/rdf-schema#label","有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/2000/01/rdf-schema#comment","有馬 頼善（ありま よりよし）は、江戸時代中期の筑後国久留米藩の世嗣。"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米有馬家"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年生"
