"subject","predicate","object"
"http://ja.dbpedia.org/resource/18200系","http://www.w3.org/2000/01/rdf-schema#label","18200系"
"http://ja.dbpedia.org/resource/18200系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageID",3629503
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageRevisionID",81545336
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買収された貨車の一覧"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000系"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄18200系電車"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ18200形貨車"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近鉄18200系電車"
"http://ja.dbpedia.org/resource/18200系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/18200系","http://dbpedia.org/ontology/wikiPageLength",188
"http://ja.dbpedia.org/resource/18200系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/18200系?oldid=81545336&ns=0"
"http://ja.dbpedia.org/resource/18200系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/18200系"
"http://wikidata.dbpedia.org/resource/Q42581097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/18200系"
"http://ja.wikipedia.org/wiki/18200系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/18200系"
