"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3088844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中緬国境"
"http://ja.dbpedia.org/resource/アジアハイウェイ14号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中緬国境"
"http://ja.dbpedia.org/resource/ミャンマー民族民主同盟軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中緬国境"
"http://ja.dbpedia.org/resource/中緬国境","http://www.w3.org/2000/01/rdf-schema#label","中緬国境"
"http://ja.dbpedia.org/resource/中緬国境","http://www.w3.org/2000/01/rdf-schema#comment","中緬国境（ちゅうめんこっきょう）は、中華人民共和国とミャンマーとの国境である。北はインドとの三国国境から、南はラオスとの三国国境まで、延長は2,129キロメートルである。"
"http://ja.dbpedia.org/resource/中緬国境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中緬国境"
"http://ja.dbpedia.org/resource/中緬国境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中緬関係"
"http://ja.dbpedia.org/resource/中緬国境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の国境"
"http://ja.dbpedia.org/resource/中緬国境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageID",4247901
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageRevisionID",80420714
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100万分の1国際図"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ族"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ公路"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッチーナー"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burma-China_border_map.jpg"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス統治下のビルマ"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burma-China_border_map2.jpg"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカボラジ山"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムセ"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞麗市"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中緬関係"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチン州"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中緬国境"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中緬関係"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江心坡"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横断山脈"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムカム"
"http://ja.dbpedia.org/resource/中緬国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワ州"
"http://ja.dbpedia.org/resource/中緬国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/中緬国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
