"subject","predicate","object"
"http://ja.dbpedia.org/resource/金8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金八"
"http://ja.dbpedia.org/resource/金八","http://www.w3.org/2000/01/rdf-schema#label","金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageID",141913
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageRevisionID",77599436
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金8"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重奏"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光八尾中学校・高等学校"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金八_(アルバム)"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金光八尾中学校・高等学校"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金八_(アルバム)"
"http://ja.dbpedia.org/resource/金八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/金八","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageLength",330
"http://ja.dbpedia.org/resource/金八","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金八?oldid=77599436&ns=0"
"http://wikidata.dbpedia.org/resource/Q11646476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金八"
"http://ja.wikipedia.org/wiki/金八","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金八"
