"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨークを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://wikidata.dbpedia.org/resource/Q29002432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://ja.dbpedia.org/resource/エミリオ・インソレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/2000/01/rdf-schema#label","サイン・ジーン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/2000/01/rdf-schema#comment","『サイン・ジーン 初代ろう者スーパーヒーロー』（Sign Gene: The First Deaf Superheroes）は2017年制作のイタリアとアメリカ合衆国のスーパーヒーロー映画。エミリオ・インソレラと、ベン・バアン、馬場博史、ウンベルト・インソレラ主演。本編は、突然変異した遺伝子を持つ日本人ろう者による、不可解な事件の調査のため、ニューヨークから日本へ派遣された、突然変異による強力な遺伝子を持つ2人のエージェントの物語である。彼らの様な変異遺伝子を持つ者は、手話により超能力を発揮する。 2017年9月8日にミラロンドンでプレミア上映され、2018年4月13にアメリカなど、2018年9月8日日本ではに公開された。"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマを舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスーパーヒーロー映画"
