"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q164123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロケ"
"http://ja.dbpedia.org/resource/ISO_3166-2:SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロケ"
"http://ja.dbpedia.org/resource/スロベニアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロケ"
"http://ja.dbpedia.org/resource/ブロケ","http://www.w3.org/2000/01/rdf-schema#label","ブロケ"
"http://ja.dbpedia.org/resource/ブロケ","http://www.w3.org/2000/01/rdf-schema#comment","ブロケ(Bloke)は、スロベニアの市である。"
"http://ja.dbpedia.org/resource/ブロケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnh5_"
"http://ja.dbpedia.org/resource/ブロケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageID",339025
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageRevisionID",87598054
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bloke.png"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Obcine_Slovenija_2007_Bohinj.svg"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloke.si/"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スロベニアの市"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スロベニアの地方行政区画"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Slovenia-stub"
"http://ja.dbpedia.org/resource/ブロケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloke.png"
"http://ja.dbpedia.org/resource/ブロケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obcine_Slovenija_2007_Bohinj.svg"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloke.png?width=300"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/avgAge",3909
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/avgSalaryBruto",230.36400000000000432
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/avgSalaryNeto",149.98300000000000409
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/families",398
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/females",768
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/households",562
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/males",810
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/mayor","Jože Doles"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/nativename","ブロケ"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/residentalDensity",3737
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/salaryDate",2003
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/unemployed",6200
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/workers",646
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/area",751
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/langcode","sl"
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/location",300
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/population",1.5780000000000000693
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/students",59
"http://ja.dbpedia.org/resource/ブロケ","http://ja.dbpedia.org/property/coat",80
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/abstract","ブロケ(Bloke)は、スロベニアの市である。"
"http://ja.dbpedia.org/resource/ブロケ","http://dbpedia.org/ontology/wikiPageLength",622
"http://ja.dbpedia.org/resource/ブロケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロケ?oldid=87598054&ns=0"
"http://ja.dbpedia.org/resource/ブロケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロケ"
"http://ja.wikipedia.org/wiki/ブロケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロケ"
