"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎サングリーン観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鍋町内巡回バス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鍋町内巡回バス"
"http://ja.dbpedia.org/resource/高鍋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鍋町内巡回バス"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://www.w3.org/2000/01/rdf-schema#label","高鍋町内巡回バス"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://www.w3.org/2000/01/rdf-schema#comment","高鍋町内巡回バス（たかなべちょうないじゅんかいバス）は、宮崎県児湯郡高鍋町にて運行しているコミュニティバスである。"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の交通"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高鍋町"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://dbpedia.org/ontology/wikiPageID",1705111
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://dbpedia.org/ontology/wikiPageRevisionID",88485616
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/高鍋町内巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
